,,,,,,,,,,,,,,,,,,,,,,
City of Aberdeen Valuation Rolls (extracts from).,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Date,,Street,,No.,,Description,,Proprietor,,Tenant,,Occupier,,Annual,,,,Reference,,,
,1895 - 1896,,Carmelite Street,,2,,House,,"Wm. Gray per. Cochran & MacPherson, 152 Union Street",,"Robert Scott, Joiner",,Tenant,,5,0,0,,84/1/41,534,,
,1905 - 1906,,Carmelite Street,,2,,House,,Curator Bonis of Wm Gray,,James Buchan,,Tenant,,16,0,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,2,,House,,Curator Bonis of Wm Gray,,Robert Moir,,Tenant,,16,0,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,2,,House,,Curator Bonis of Wm Gray,,Annie Moir,,Tenant,,16,0,0,,84/1/51/2,556,,
,1915 - 1916,,Carmelite Street,,2,,House,,Executors of the late Wm. Gray per Cochran and Mac pherson,,James Watt,,Tenant,,37,0,0,,84/1/61/2,687,,
,1925 - 1926,,Carmelite Street,,2,,House,,"Trustees of Late Wm. Gray, per Cochrane & Macpherson, 152 Union St.",,"Janes Watt, Cooper",,Tenant,,55,6,4,,84/1/71/2,619,,
,1935 - 1936,,Carmelite Street,,2,,Shop,,John M. Frost per James Meston & Co.,,John C. W. Horn,,Tenant,,52,0,0,,84/1/81/2,1015,,
,1935 - 1936,,Carmelite Street,,2,,House,,Trustees of late William Gray per Cochran & MacPherson,,Mrs. Marjorie McConachie,,Tenant,,55,6,2,,84/1/81/2,1016,,
,1945 - 1946,,Carmelite Street,,2,,House,,"James N McQueen, 39 Green",,Mrs Margory McConachie,,Tenant,,55,6,4,,84/1/91/4,2465,,
,1955 - 1956,,Carmelite Street,,2,,House,,"James N McQueen, 39 Green",,Mrs M McConnochie,,Tenant,,55,6,4,,84/1/101/4,3243,,
,1965 - 1966,,Carmelite Street,,2,,House,,James Littlejohn & Sons (Abdn) Ltd,,Mrs Margory McConnachie,,Tenant,,70,0,0,,84/1/111/4,117,,
,1975 - 1976,,Carmelite Street,,2,,House,,F. W. Woolworth & Co. Ltd.,,Mrs. Helen Gordon,,Tenant,,68,,0,,WD 25 - 27,32,,
,1975 - 1976,,Carmelite Street,,2,,House,,F. W. Woolworth & Co. Ltd.,,Vacant,,Vacant,,83,,0,,WD 25 - 27,32,,
,1985 - 1985,,Carmelite Street,,2,,Premises,,F. W. Woolworth plc,,Vacant,,Vacant,,0,,00,,WD 25 - 27,16,,
,1865 - 1866,,Carmelite Street,,4,,House,,"Mrs Mary Gray, 115 Brown Street",,Mrs Ingram,,Tenant,,5,0,0,,84/1/11,177,,
,1865 - 1866,,Carmelite Street,,4,,House,,"Mrs Mary Gray, 115 Brown Street",,"Samuel Angus, Spirit Dealer",,Tenant,,7,10,0,,84/1/11,177,,
,1865 - 1866,,Carmelite Street,,4,,House,,"Mrs Mary Gray, 115 Brown Street",,"George Brown, Spirit Dealer",,Tenant,,2,0,0,,84/1/11,177,,
,1865 - 1866,,Carmelite Street,,4,,House,,"Mrs Mary Gray, 115 Brown Street",,Sundries,,Tenant,,2,10,0,,84/1/11,177,,
,1875 - 1876,,Carmelite Street,,4,,House,,"Mrs Gray, 115 Crown Street",,"Allan Mckinlay, Fish Dealer",,Tenant,,12,0,0,,84/1/21,313,,
,1875 - 1876,,Carmelite Street,,4,,House,,"Mrs Gray, 115 Crown Street",,"John Robb, Cooper",,Tenant,,5,5,0,,84/1/21,313,,
,1875 - 1876,,Carmelite Street,,4,,House,,"Mrs Gray, 115 Crown Street",,"Arthur Robertson, Cooper",,Tenant,,3,0,0,,84/1/21,313,,
,1865 - 1866,,Carmelite Street,,5,,House,,Scottish North Eastern Railway Co.,,"George Dey, Shoemaker",,Tenant,,3,0,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,5,,House,,Scottish North Eastern Railway Co.,,"Mrs Reid, Laundress",,Tenant,,3,0,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,5,,House,,Scottish North Eastern Railway Co.,,"James Stewart, Teacher",,Tenant,,8,10,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,5,,House,,Scottish North Eastern Railway Co.,,"Alexander Burns, Fruiter",,Tenant,,9,10,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,5,,House,,Scottish North Eastern Railway Co.,,Sundreies,,Tenant,,2,15,0,,84/1/11,179,,
,1875 - 1876,,Carmelite Street,,5,,House,,"Wm. Stevenson, Merchant",,Mrs. Garrow,,Tenant,,15,0,0,,84/1/21,316,,
,1875 - 1876,,Carmelite Street,,5,,House,,"Wm. Stevenson, Merchant",,"Angus McLeod, Fisher",,Tenant,,12,0,0,,84/1/21,316,,
,1875 - 1876,,Carmelite Street,,5,,House,,"Wm. Stevenson, Merchant",,John Fairley,,Tenant,,4,0,0,,84/1/21,316,,
,1875 - 1876,,Carmelite Street,,5,,Shop,,"Wm. Stevenson, Merchant",,"A. J. Mortimer, Grocer",,Tenant,,30,0,0,,84/1/21,316,,
,1885 - 1886,,Carmelite Street,,5,,Shop,,Peter Garioch,,Alex. Mortimer,,Tenant,,25,0,0,,84/1/31,512,,
,1895 - 1896,,Carmelite Street,,5,,Shop,,"Peter Garioch, Merchant",,"Arthur J. Mortimer, Grocer",,Tenant,,25,0,0,,84/1/41,534,,
,1855 - 1856,,Carmelite Street,,6,,House,,Alexander Gildawrie,,John Phimister,,Tenant,,6,0,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,6,,House,,Alexander Gildawrie,,John White,,Tenant,,8,0,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,6,,House,,Alexander Gildawrie,,,,Proprietor,,7,0,0,,84/1/1,198,,
,1865 - 1866,,Carmelite Street,,6,,House,,"Jane Love, Fish Dealer ",,Proprieter,,Proprieter,,8,0,0,,84/1/11,177,,
,1865 - 1866,,Carmelite Street,,6,,House,,"Jane Love, Fish Dealer ",,"Margaret Maitland, Dressmaker",,Tenant,,5,0,0,,84/1/11,177,,
,1865 - 1866,,Carmelite Street,,6,,Workroom,,"Jane Love, Fish Dealer ",,"Margaret Maitland, Dressmaker",,Tenant,,3,0,0,,84/1/11,177,,
,1865 - 1866,,Carmelite Street,,6,,House,,"Jane Love, Fish Dealer ",,Mrs. Sinclair,,Tenant,,3,5,0,,84/1/11,177,,
,1865 - 1866,,Carmelite Street,,6,,House,,"Jane Love, Fish Dealer ",,Sundries,,Tenant,,4,15,0,,84/1/11,177,,
,1875 - 1876,,Carmelite Street,,6,,House,,Mrs Jane Grove,,,,Proprietor,,8,0,0,,84/1/21,313,,
,1875 - 1876,,Carmelite Street,,6,,House,,Mrs Jane Grove,,"Peter Garnoch, Market Officer",,Tenant,,8,0,0,,84/1/21,313,,
,1875 - 1876,,Carmelite Street,,6,,House,,Mrs Jane Grove,,"Peter Dawson, Labourer",,Tenant,,8,0,0,,84/1/21,313,,
,1875 - 1876,,Carmelite Street,,6,,House,,Mrs Jane Grove,,Cath Fraser,,Tenant,,1,0,0,,84/1/21,313,,
,1875 - 1876,,Carmelite Street,,6,,House,,Mrs Jane Grove,,Margaret Fraser,,Tenant,,1,0,0,,84/1/21,313,,
,1855 - 1856,,Carmelite Street,,7,,Shop,,Aberdeen Railway Co,,"William hogg, Wright",,Tenant,,5,0,0,,84/1/1,198,,
,1855 - 1856,,Carmelite Street,,7,,Shop,,Dr Moris Trustees per Adam & Anderson,,Thomas Jamieson,,Tenant,,3,6,0,,84/1/1,198,,
,1865 - 1866,,Carmelite Street,,7,,House,,Scottish North Eastern Railway Co.,,"William Gower, Farrier",,Tenant,,7,0,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,7,,House,,Scottish North Eastern Railway Co.,,Mrs hay,,Tenant,,8,0,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,7,,House,,Scottish North Eastern Railway Co.,,"John Smart, Railway Carrier",,Tenant,,10,0,0,,84/1/11,179,,
,1875 - 1876,,Carmelite Street,,7,,House,,"Wm. Stevenson, Merchant",,Vacant,,Vacant,,6,0,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,7,,House,,"Wm. Stevenson, Merchant",,"George Noble, Cooper",,Tenant,,9,0,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,7,,House,,"Wm. Stevenson, Merchant",,George Morrison,,Tenant,,10,0,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,7,,House,,"Wm. Stevenson, Merchant",,Andrew Lyall,,Tenant,,6,0,0,,84/1/21,316,,
,1885 - 1886,,Carmelite Street,,7,,House,,Peter Garioch,,Mrs May Harrow,,Tenant,,6,18,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,7,,House,,Peter Garioch,,Mrs jane Noble,,Tenant,,9,10,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,7,,House,,Peter Garioch,,Robert Herd,,Tenant,,11,5,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,7,,House,,Peter Garioch,,Mrs Adelaide Calder,,Tenant,,6,15,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,7,,House,,Peter Garioch,,Walter Gervaise,,Tenant,,14,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,7,,House,,Peter Garioch,,James Russell,,Tenant,,13,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,7,,House,,Peter Garioch,,John Porter,,Tenant,,7,10,0,,84/1/31,512,,
,1865 - 1866,,Carmelite Street,,7.5,,Workshop,,Scottish North Eastern Railway Co.,,"W & J Hogg, Wrights",,Tenant,,8,0,0,,84/1/11,177,,
,1875 - 1876,,Carmelite Street,,7.5,,Shop,,"Wm. Stevenson, Merchant",,Wm. Keith,,Tenant,,14,0,0,,84/1/21,315,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,Wm. Gowe,,Tenant,,5,5,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,John Grant,,Tenant,,4,6,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,Mrs John,,Tenant,,7,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,Wm. Dargie,,Tenant,,6,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,Wm. Duncan,,Tenant,,6,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,Wm. Bruce,,Tenant,,7,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,Sundries,,Tenant,,8,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,John Smart,,Tenant,,6,10,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,Mrs ?,,Tenant,,8,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,Mrs Ledingham,,Tenant,,9,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,George Day,,Tenant,,3,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,Mrs Reid,,Tenant,,3,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,Thomas Mc Guffie,,Tenant,,9,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,Mrs Paterson,,Tenant,,8,10,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,8,,House,,Aberdeen Railway Co.,,Sundries,,Tenant,,1,10,0,,84/1/1,201,,
,1875 - 1876,,Carmelite Street,,8,,Store,,"Wm. Stevenson, Merchant",,J. C. Falconer,,Tenant,,19,10,0,,84/1/21,313,,
,1885 - 1886,,Carmelite Street,,8,,House,,"Mrs Mary Gray, 115 Brown Street",,Mrs Sharleen McKinlay,,Tenant,,12,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,8,,House,,"Mrs Mary Gray, 115 Brown Street",,John Dawson,,Tenant,,6,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,8,,Office,,"Mrs Mary Gray, 115 Brown Street",,Wm. Gray,,Tenant,,3,0,0,,84/1/31,512,,
,1895 - 1896,,Carmelite Street,,8,,House,,"Wm. Gray per. Cochran & MacPherson, 152 Union Street",,"Allan McKindlay, Fish dealer",,Tenant,,12,0,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,8,,House,,"Wm. Gray per. Cochran & MacPherson, 152 Union Street",,"David Yule, Carter",,Tenant,,6,0,0,,84/1/41,535,,
,1895 - 1896,,Carmelite Street,,8,,House,,"Wm. Gray per. Cochran & MacPherson, 152 Union Street",,Mrs. Jane Yule,,Tenant,,3,0,0,,84/1/41,535,,
,1905 - 1906,,Carmelite Street,,8,,House,,Curator Bonis of Wm Gray,,Edmond Warman,,Tenant,,13,10,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,8,,House,,Curator Bonis of Wm Gray,,David Yule,,Tenant,,6,65,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,8,,House,,Curator Bonis of Wm Gray,,Mrs Jane Yule,,Tenant,,3,35,0,,84/1/51/2,556,,
,1915 - 1916,,Carmelite Street,,8,,House,,Executors of the late Wm. Gray per Cochran and Mac pherson,,John Stuart,,Tenant,,9,5,0,,84/1/61/2,687,,
,1915 - 1916,,Carmelite Street,,8,,House,,Executors of the late Wm. Gray per Cochran and Mac pherson,,Mrs. Jane Yule,,Tenant,,9,15,0,,84/1/61/2,687,,
,1915 - 1916,,Carmelite Street,,8,,House,,Executors of the late Wm. Gray per Cochran and Mac pherson,,Miss Helen Morrice,,Tenant,,4,2,0,,84/1/61/2,687,,
,1925 - 1926,,Carmelite Street,,8,,House,,"Trustees of Late Wm. Gray, per Cochrane & Macpherson, 152 Union St.",,"John Gray, Labourer",,Tenant,,13,12,11,,84/1/71/2,619,,
,1925 - 1926,,Carmelite Street,,8,,House,,"Trustees of Late Wm. Gray, per Cochrane & Macpherson, 152 Union St.",,Mrs Jane Yule,,Tenant,,14,7,4,,84/1/71/2,619,,
,1925 - 1926,,Carmelite Street,,8,,House,,"Trustees of Late Wm. Gray, per Cochrane & Macpherson, 152 Union St.",,Miss Helen Morrice,,Tenant,,5,19,8,,84/1/71/2,619,,
,1935 - 1936,,Carmelite Street,,8,,House,,Trustees of late William Gray per Cochran & MacPherson,,Jeannie Gray,,Tenant,,13,12,11,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,8,,House,,Trustees of late William Gray per Cochran & MacPherson,,John B. Yule,,Tenant,,14,7,4,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,8,,House,,Trustees of late William Gray per Cochran & MacPherson,,Miss Helen Morrice,,Tenant,,5,19,8,,84/1/81/2,1016,,
,1945 - 1946,,Carmelite Street,,8,,House,,"James N McQueen, 39 Green",,Mrs Jeanie Gray,,Tenant,,13,12,11,,84/1/91/4,2465,,
,1945 - 1946,,Carmelite Street,,8,,House,,"James N McQueen, 39 Green",,John B Yule,,Tenant,,15,17,5,,84/1/91/4,2466,,
,1945 - 1946,,Carmelite Street,,8,,House,,"James N McQueen, 39 Green",,Mrs Sinkins,,Tenant,,10,4,3,,84/1/91/4,2466,,
,1955 - 1956,,Carmelite Street,,8,,House,,"James N McQueen, 39 Green",,John B Yule,,Tenant,,15,18,8,,84/1/101/4,3243,,
,1955 - 1956,,Carmelite Street,,8,,House,,"James N McQueen, 39 Green",,Alex Gray,,Tenant,,13,10,0,,84/1/101/4,3243,,
,1955 - 1956,,Carmelite Street,,8,,House,,"James N McQueen, 39 Green",,Mrs Grace Sinkins,,Tenant,,10,4,3,,84/1/101/4,3243,,
,1975 - 1976,,Carmelite Street,,8,,Premises,,F. W. Woolworth & Co. Ltd.,,Vacant,,Vacant,,0,,0,,WD 25 - 27,32,,
,1985 - 1985,,Carmelite Street,,8,,Premises,,F. W. Woolworth plc,,Vacant,,Vacant,,0,,00,,WD 25 - 27,16,,
,1855 - 1856,,Carmelite Street,,9,,House,,Dr. Moris per Adam & Anderson,,John Robertson,,Tenant,,3,15,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,9,,House,,Dr. Moris per Adam & Anderson,,Donald McKay,,Tenant,,4,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,9,,House,,Dr. Moris per Adam & Anderson,,Wm.Cotton,,Tenant,,3,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,9,,House,,Dr. Moris per Adam & Anderson,, Joseph Smith,,Tenant,,3,10,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,9,,House,,Dr. Moris per Adam & Anderson,, George Forbes,,Tenant,,3,5,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,9,,House,,Dr. Moris per Adam & Anderson,, Robert Sutherland,,Tenant,,5,0,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,9,,House,,Dr. Moris per Adam & Anderson,,Sundries,,Tenant,,9,10,,,84/1/1,201,,
,1865 - 1866,,Carmelite Street,,9,,Workshop,,"Adam & Anderson, Advocates per J. Chasser",,"Thomas Jamieson, Wright",,Tenant,,6,0,0,,84/1/11,177,,
,1865 - 1866,,Carmelite Street,,9,,House,,Scottish North Eastern Railway Co.,,Mrs Robb,,Tenant,,5,15,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,9,,House,,Scottish North Eastern Railway Co.,,"John Grant, Labourer",,Tenant,,4,6,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,9,,House,,Scottish North Eastern Railway Co.,,"W & A Hogg, Wrights",,Tenant,,8,10,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,9,,House,,Scottish North Eastern Railway Co.,,"James Jdavidson, Painter",,Tenant,,8,0,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,9,,House,,Scottish North Eastern Railway Co.,,Mrs Duncan,,Tenant,,6,0,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,9,,House,,Scottish North Eastern Railway Co.,,David King,,Tenant,,8,0,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,9,,House,,Scottish North Eastern Railway Co.,,Sundries,,Tenant,,2,0,0,,84/1/11,179,,
,1875 - 1876,,Carmelite Street,,9,,House,,"Wm. Stevenson, Merchant",,"George Mood, Fisherman",,Tenant,,7,5,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,9,,House,,"Wm. Stevenson, Merchant",,"George Clark, Labourer",,Tenant,,7,10,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,9,,House,,"Wm. Stevenson, Merchant",,"Jaohn S. Hampton, Warehouseman",,Tenant,,8,10,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,9,,House,,"Wm. Stevenson, Merchant",,"John Livingston, Fish Dealer",,Tenant,,7,10,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,9,,House,,"Wm. Stevenson, Merchant",,"John McKay, Mason",,Tenant,,12,0,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,9,,House,,"Wm. Stevenson, Merchant",,Alex Duncan,,Tenant,,2,10,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,9,,House,,"Wm. Stevenson, Merchant",,"Wm. Stewart, Laborer",,Tenant,,20,10,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,9,,House,,"Wm. Stevenson, Merchant",,Mrs. Kennedy,,Tenant,,1,10,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,9,,House,,"Wm. Stevenson, Merchant",,"John Lees, Fisherman",,Tenant,,7,5,0,,84/1/21,315,,
,1895 - 1896,,Carmelite Street,,9,,Shop,,"Peter Garioch, Merchant",,"Wm. Harrow, China Merchant",,Tenant,,19,18,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,9,,House,,"Peter Garioch, Merchant",,"Alex Gray, Fruiterer",,Tenant,,11,0,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,9,,House,,"Peter Garioch, Merchant",,"Mrs. Ann Knowles, Widow",,Tenant,,11,0,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,9,,House,,"Peter Garioch, Merchant",,"Mrs. Adelaide Calder, Widow",,Tenant,,3,5,0,,84/1/41,534,,
,1895 - 1896,,Carmelite Street,,9,,House,,"Peter Garioch, Merchant",,Mrs. Margeret Watt,,Tenant,,3,10,0,,84/1/41,534,,
,1855 - 1856,,Carmelite Street,,10,,House,,James Holmes,,"Gordon Pirie, Waterman",,Tenant,,4,10,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,10,,House,,James Holmes,, James McDonald,,Tenant,,4,10,0,,84/1/1,201,,
,1855 - 1856,,Carmelite Street,,10,,House,,James Holmes,, Wm. Morgan,,Tenant,,4,10,0,,84/1/1,201,,
,1875 - 1876,,Carmelite Street,,10,,Shop,,"Wm. Stevenson, Merchant",,James McDonald,,Tenant,,8,15,0,,84/1/21,313,,
,1885 - 1886,,Carmelite Street,,10,,House,,Mrs Jane Grove,,Mrs Anne Dunn,,Tenant,,8,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,10,,House,,Mrs Jane Grove,,"Frederick Bunlecwitz, Traveller",,Tenant,,6,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,10,,House,,Mrs Jane Grove,,Mrs Cath Fraser,,Tenant,,1,10,,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,10,,House,,Mrs Jane Grove,,Andrew Duncan,,Tenant,,6,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,10,,House,,Mrs Jane Grove,,John Craig,,Tenant,,9,0,0,,84/1/31,512,,
,1895 - 1896,,Carmelite Street,,10,,House,,"Henry Ross, Spirit Dealer, Hadden St.",,"John Brodie, Fish Curer",,Tenant,,6,0,0,,84/1/41,535,,
,1895 - 1896,,Carmelite Street,,10,,House,,"Henry Ross, Spirit Dealer, Hadden St.",,"Andrew Murdoch, Blacksmith",,Tenant,,11,0,0,,84/1/41,535,,
,1895 - 1896,,Carmelite Street,,10,,House,,"Henry Ross, Spirit Dealer, Hadden St.",,"John H. Baker, Fisherman",,Tenant,,9,0,0,,84/1/41,535,,
,1895 - 1896,,Carmelite Street,,10,,House,,"Henry Ross, Spirit Dealer, Hadden St.",,"Henry A. Nightingale, Trawlerman",,Tenant,,11,0,0,,84/1/41,535,,
,1905 - 1906,,Carmelite Street,,10,,House,,"Henry Ross, Spirit Dealer, Hadden St.",,John Wichman,,Tenant,,6,10,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,10,,House,,"Henry Ross, Spirit Dealer",,Thomas Capes,,Tenant,,9,0,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,10,,House,,"Henry Ross, Spirit Dealer",,George Warman,,Tenant,,11,0,0,,84/1/51/2,557,,
,1905 - 1906,,Carmelite Street,,10,,House,,"Henry Ross, Spirit Dealer",,Henry W Eagle,,Tenant,,11,0,0,,84/1/51/2,557,,
,1915 - 1916,,Carmelite Street,,10,,Restaurant &Temperance Hotel,,Henry Ross,,John Davie,,Tenant,,60,0,0,,84/1/61/2,687,,
,1925 - 1926,,Carmelite Street,,10,,W/House,,"Mrs Christina S Elrick, wife of John Elrick, 41 Fountainhall Rd",,"John Elrick Jn., Rubber Merchant",,Tenant,,80,0,0,,84/1/71/2,620,,
,1935 - 1936,,Carmelite Street,,10,,Shop,,John Elrick per T. S. Morrison,,The Albion Press,,Tenant,,35,0,0,,84/1/81/2,1016,,
,1945 - 1946,,Carmelite Street,,10,,Shop,,"John Elrick, Castle Hotel Inverbervie",,The Albion Press,,Tenant,,45,0,0,,84/1/91/4,2466,,
,1955 - 1956,,Carmelite Street,,10,,Shop,,George M Nelson & James S McGuire,,,,Proprietor,,45,0,0,,84/1/101/4,3243,,
,1965 - 1966,,Carmelite Street,,10,,Office,,"James S McGuffie, 10 Carmelite St.",,N/A,,N/A,,N/A,,,,84/1/111/4,118,,
,1865 - 1866,,Carmelite Street,,11,,House,,"Adam & Anderson, Advocates per J. Chasser",,Alexander Sutherland,,Tenant,,3,10,0,,84/1/11,178,,
,1865 - 1866,,Carmelite Street,,11,,House,,"Adam & Anderson, Advocates per J. Chasser",,"John Robertson, Fishmonger",,Tenant,,6,10,0,,84/1/11,178,,
,1865 - 1866,,Carmelite Street,,11,,House,,"Adam & Anderson, Advocates per J. Chasser",,"William Donald, Police Officer",,Tenant,,4,0,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,11,,House,,"Adam & Anderson, Advocates per J. Chasser",,"James Collie, Mariner",,Tenant,,3,10,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,11,,House,,"Adam & Anderson, Advocates per J. Chasser",,"David Barber, pentioner",,Tenant,,3,0,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,11,,House,,"Adam & Anderson, Advocates per J. Chasser",,"John Low, Fishmonger",,Tenant,,3,5,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,11,,House,,"Adam & Anderson, Advocates per J. Chasser",,"James Jamieson, Wright",,Tenant,,2,10,0,,84/1/11,179,,
,1865 - 1866,,Carmelite Street,,11,,House,,"Adam & Anderson, Advocates per J. Chasser",,Sundries,,Tenant,,11,19,0,,84/1/11,179,,
,1875 - 1876,,Carmelite Street,,11,,House,,"John Livingston, Fish Dealer",,,,Proprietor,,7,10,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,11,,House,,"John Livingston, Fish Dealer",,James Alexander,,,,4,0,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,11,,House,,"John Livingston, Fish Dealer",,Vacant,,Vacant,,2,10,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,11,,House,,"John Livingston, Fish Dealer",,Miss Ross,,Tenant,,3,10,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,11,,House,,"John Livingston, Fish Dealer",,"Wm. Findlay, Engineer",,Tenant,,6,0,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,11,,House,,"John Livingston, Fish Dealer",,John Craig,,Tenant,,4,0,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,11,,House,,"John Livingston, Fish Dealer",,"John Allan, Blacksmith",,Tenant,,3,15,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,11,,House,,"John Livingston, Fish Dealer",,Goerge Kinley,,Tenant,,7,0,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,11,,Store,,"John Livingston, Fish Dealer",,,,Proprietor,,3,0,0,,84/1/21,315,,
,1885 - 1886,,Carmelite Street,,11,,House,,Peter Garioch,,George Wood,,Tenant,,8,0,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,11,,House,,Peter Garioch,,George Clark,,Tenant,,8,5,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,11,,House,,Peter Garioch,,James Stewart,,Tenant,,11,10,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,11,,House,,Peter Garioch,,Archibald Gordon,,Tenant,,8,5,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,11,,House,,Peter Garioch,,John Stephen,,Tenant,,11,10,0,,84/1/31,511,,
