End Date,Object Category,Percentage,Region
685,Cosmetics,5.2,Kent
685,Cosmetics,1.6,Kent
685,Cosmetics,3.8,Kent
700,Cosmetics,0,Kent
685,Cosmetics,4.5,Kent
565,Vessels,9.2,Kent
565,Vessels,5.3,Kent
565,Vessels,9.5,Kent
595,Vessels,10.9,Kent
645,Vessels,10,Kent
645,Vessels,7.7,Kent
650,Vessels,15.7,Kent
685,Vessels,15.3,Kent
685,Vessels,14.3,Kent
685,Vessels,2.8,Kent
685,Vessels,17,Kent
685,Vessels,19.4,Kent
685,Vessels,14.4,Kent
685,Vessels,11.5,Kent
685,Vessels,10.1,Kent
700,Vessels,15.2,Kent
685,Vessels,18.3,Kent
565,Tools,2,Kent
565,Tools,4.2,Kent
565,Tools,7.1,Kent
595,Tools,0,Kent
645,Tools,10,Kent
645,Tools,5.1,Kent
650,Tools,3.2,Kent
685,Tools,5.6,Kent
685,Tools,2.9,Kent
685,Tools,3.7,Kent
685,Tools,2.7,Kent
685,Tools,10.2,Kent
685,Tools,2.6,Kent
685,Tools,1.6,Kent
685,Tools,1.6,Kent
700,Tools,0,Kent
685,Tools,3.1,Kent
565,Amulets,1,Kent
565,Amulets,4.2,Kent
565,Amulets,4.8,Kent
595,Amulets,1.6,Kent
645,Amulets,0,Kent
645,Amulets,0,Kent
650,Amulets,1.1,Kent
685,Amulets,0.9,Kent
685,Amulets,0,Kent
685,Amulets,0.9,Kent
685,Amulets,0,Kent
685,Amulets,0.9,Kent
685,Amulets,0.9,Kent
685,Amulets,1.6,Kent
685,Amulets,1.3,Kent
700,Amulets,0,Kent
685,Amulets,1.2,Kent
565,Animal Remains,1,Kent
565,Animal Remains,1.1,Kent
565,Animal Remains,0,Kent
595,Animal Remains,1.6,Kent
645,Animal Remains,0,Kent
645,Animal Remains,0,Kent
650,Animal Remains,3.9,Kent
685,Animal Remains,2.1,Kent
685,Animal Remains,2.9,Kent
685,Animal Remains,0,Kent
685,Animal Remains,0,Kent
685,Animal Remains,1.4,Kent
685,Animal Remains,0.4,Kent
685,Animal Remains,0,Kent
685,Animal Remains,0.3,Kent
700,Animal Remains,1.1,Kent
685,Animal Remains,3.3,Kent
565,Coins,1,Kent
565,Coins,4.2,Kent
565,Coins,4.8,Kent
595,Coins,4.7,Kent
645,Coins,1.3,Kent
645,Coins,0,Kent
650,Coins,2.1,Kent
685,Coins,4.7,Kent
685,Coins,0,Kent
685,Coins,0,Kent
685,Coins,4.5,Kent
685,Coins,0,Kent
685,Coins,0.9,Kent
685,Coins,0,Kent
685,Coins,1.6,Kent
700,Coins,2.2,Kent
685,Coins,1.9,Kent
640,Dress Accessories,39.5,Low Countries
675,Dress Accessories,13.5,Low Countries
680,Dress Accessories,31.4,Low Countries
680,Dress Accessories,21.9,Low Countries
700,Dress Accessories,35.7,Low Countries
700,Dress Accessories,44.4,Low Countries
700,Dress Accessories,20.9,Low Countries
700,Dress Accessories,38.1,Low Countries
700,Dress Accessories,66.7,Low Countries
700,Dress Accessories,51.6,Low Countries
710,Dress Accessories,70.6,Low Countries
720,Dress Accessories,13.2,Low Countries
725,Dress Accessories,26.2,Low Countries
740,Dress Accessories,38.3,Low Countries
750,Dress Accessories,21.9,Low Countries
750,Dress Accessories,46.1,Low Countries
750,Dress Accessories,26.6,Low Countries
780,Dress Accessories,0,Low Countries
890,Dress Accessories,0,Low Countries
640,Jewellery,20.6,Low Countries
675,Jewellery,8.6,Low Countries
680,Jewellery,13.7,Low Countries
680,Jewellery,13.7,Low Countries
700,Jewellery,38.1,Low Countries
700,Jewellery,14.8,Low Countries
700,Jewellery,16.3,Low Countries
700,Jewellery,16.9,Low Countries
700,Jewellery,26.7,Low Countries
700,Jewellery,11.9,Low Countries
710,Jewellery,23.5,Low Countries
720,Jewellery,6.6,Low Countries
725,Jewellery,18.5,Low Countries
740,Jewellery,32.5,Low Countries
750,Jewellery,19.2,Low Countries
750,Jewellery,35.5,Low Countries
750,Jewellery,26.6,Low Countries
780,Jewellery,0,Low Countries
890,Jewellery,1.6,Low Countries
640,Personal Accessories,21.6,Low Countries
675,Personal Accessories,11,Low Countries
680,Personal Accessories,25.5,Low Countries
680,Personal Accessories,13.7,Low Countries
700,Personal Accessories,28.6,Low Countries
700,Personal Accessories,29.6,Low Countries
700,Personal Accessories,25.6,Low Countries
700,Personal Accessories,27.1,Low Countries
700,Personal Accessories,46.7,Low Countries
700,Personal Accessories,34.1,Low Countries
710,Personal Accessories,41.2,Low Countries
720,Personal Accessories,9.9,Low Countries
725,Personal Accessories,16.9,Low Countries
740,Personal Accessories,29.2,Low Countries
750,Personal Accessories,43.8,Low Countries
750,Personal Accessories,31.6,Low Countries
750,Personal Accessories,13.7,Low Countries
780,Personal Accessories,0,Low Countries
890,Personal Accessories,0,Low Countries
640,Fittings,25.7,Low Countries
675,Fittings,17.2,Low Countries
680,Fittings,35.3,Low Countries
680,Fittings,30.1,Low Countries
700,Fittings,38.1,Low Countries
700,Fittings,48.1,Low Countries
700,Fittings,34.9,Low Countries
700,Fittings,38.9,Low Countries
700,Fittings,53.3,Low Countries
700,Fittings,38.9,Low Countries
710,Fittings,29.4,Low Countries
720,Fittings,16.5,Low Countries
725,Fittings,27.2,Low Countries
740,Fittings,51.7,Low Countries
750,Fittings,6.8,Low Countries
750,Fittings,67.1,Low Countries
750,Fittings,28.1,Low Countries
780,Fittings,3.4,Low Countries
890,Fittings,13.1,Low Countries
640,Weapons,20.6,Low Countries
675,Weapons,6.7,Low Countries
680,Weapons,31.4,Low Countries
680,Weapons,16.4,Low Countries
700,Weapons,16.7,Low Countries
700,Weapons,14.8,Low Countries
700,Weapons,39.5,Low Countries
700,Weapons,22.9,Low Countries
700,Weapons,53.3,Low Countries
700,Weapons,28.2,Low Countries
710,Weapons,17.6,Low Countries
720,Weapons,5.8,Low Countries
725,Weapons,17.4,Low Countries
740,Weapons,14.2,Low Countries
750,Weapons,4.1,Low Countries
750,Weapons,13.2,Low Countries
750,Weapons,23.4,Low Countries
780,Weapons,0,Low Countries
890,Weapons,3.3,Low Countries
640,Cosmetics,1,Low Countries
675,Cosmetics,1.2,Low Countries
680,Cosmetics,2,Low Countries
680,Cosmetics,1.4,Low Countries
700,Cosmetics,2.4,Low Countries
700,Cosmetics,13.3,Low Countries
700,Cosmetics,0,Low Countries
700,Cosmetics,1.7,Low Countries
700,Cosmetics,33.3,Low Countries
700,Cosmetics,2,Low Countries
710,Cosmetics,0,Low Countries
720,Cosmetics,0.8,Low Countries
725,Cosmetics,6.2,Low Countries
740,Cosmetics,0.8,Low Countries
750,Cosmetics,0,Low Countries
750,Cosmetics,1.3,Low Countries
750,Cosmetics,7.8,Low Countries
780,Cosmetics,0,Low Countries
890,Cosmetics,0,Low Countries
640,Vessels,15.2,Low Countries
675,Vessels,10.4,Low Countries
680,Vessels,56.9,Low Countries
680,Vessels,63,Low Countries
700,Vessels,21.4,Low Countries
700,Vessels,51.9,Low Countries
700,Vessels,39.5,Low Countries
700,Vessels,39,Low Countries
700,Vessels,60,Low Countries
700,Vessels,34.5,Low Countries
710,Vessels,35.3,Low Countries
720,Vessels,4.1,Low Countries
725,Vessels,37.4,Low Countries
740,Vessels,31.7,Low Countries
750,Vessels,11,Low Countries
750,Vessels,26.3,Low Countries
750,Vessels,39.1,Low Countries
780,Vessels,0,Low Countries
890,Vessels,24.6,Low Countries
640,Tools,5.4,Low Countries
675,Tools,1.2,Low Countries
680,Tools,2,Low Countries
680,Tools,1.7,Low Countries
700,Tools,11.9,Low Countries
700,Tools,18.5,Low Countries
700,Tools,2.3,Low Countries
700,Tools,0,Low Countries
700,Tools,6.7,Low Countries
700,Tools,1.2,Low Countries
710,Tools,0,Low Countries
720,Tools,1.7,Low Countries
725,Tools,1.5,Low Countries
740,Tools,2.5,Low Countries
750,Tools,4.1,Low Countries
750,Tools,7.9,Low Countries
750,Tools,7.8,Low Countries
780,Tools,0,Low Countries
890,Tools,3.3,Low Countries
640,Amulets,0,Low Countries
675,Amulets,0.6,Low Countries
680,Amulets,0,Low Countries
680,Amulets,0,Low Countries
700,Amulets,0,Low Countries
700,Amulets,0,Low Countries
700,Amulets,0,Low Countries
700,Amulets,0,Low Countries
700,Amulets,0,Low Countries
700,Amulets,0.8,Low Countries
710,Amulets,0,Low Countries
720,Amulets,0,Low Countries
725,Amulets,1,Low Countries
740,Amulets,0,Low Countries
750,Amulets,1.4,Low Countries
750,Amulets,0,Low Countries
750,Amulets,0,Low Countries
780,Amulets,0,Low Countries
890,Amulets,0,Low Countries
640,Animal Remains,0.3,Low Countries
675,Animal Remains,0.6,Low Countries
680,Animal Remains,2,Low Countries
680,Animal Remains,0,Low Countries
700,Animal Remains,0,Low Countries
700,Animal Remains,0,Low Countries
700,Animal Remains,0,Low Countries
700,Animal Remains,0,Low Countries
700,Animal Remains,0,Low Countries
700,Animal Remains,0,Low Countries
710,Animal Remains,0,Low Countries
720,Animal Remains,1.7,Low Countries
725,Animal Remains,0.5,Low Countries
740,Animal Remains,0,Low Countries
750,Animal Remains,0,Low Countries
750,Animal Remains,2.6,Low Countries
750,Animal Remains,0,Low Countries
780,Animal Remains,0,Low Countries
890,Animal Remains,0,Low Countries
640,Coins,2,Low Countries
675,Coins,0.6,Low Countries
680,Coins,0,Low Countries
680,Coins,0,Low Countries
700,Coins,2.4,Low Countries
700,Coins,0,Low Countries
700,Coins,2.3,Low Countries
700,Coins,2.54,Low Countries
700,Coins,0,Low Countries
700,Coins,0,Low Countries
710,Coins,0,Low Countries
720,Coins,0.8,Low Countries
725,Coins,2.6,Low Countries
740,Coins,1.7,Low Countries
750,Coins,0,Low Countries
750,Coins,10.5,Low Countries
750,Coins,3.1,Low Countries
780,Coins,0,Low Countries
890,Coins,0,Low Countries
600,Dress Accessories,73,Northern Alamannia
670,Dress Accessories,63.9,Northern Alamannia
680,Dress Accessories,71.2,Northern Alamannia
680,Dress Accessories,43,Northern Alamannia
680,Dress Accessories,68,Northern Alamannia
680,Dress Accessories,51.2,Northern Alamannia
700,Dress Accessories,56.1,Northern Alamannia
700,Dress Accessories,62.4,Northern Alamannia
700,Dress Accessories,70,Northern Alamannia
720,Dress Accessories,36.2,Northern Alamannia
720,Dress Accessories,65.9,Northern Alamannia
730,Dress Accessories,42,Northern Alamannia
730,Dress Accessories,8.3,Northern Alamannia
750,Dress Accessories,61.1,Northern Alamannia
720,Dress Accessories,52.2,Northern Alamannia
870,Dress Accessories,5.6,Northern Alamannia
600,Jewellery,27,Northern Alamannia
670,Jewellery,32.5,Northern Alamannia
680,Jewellery,45.5,Northern Alamannia
680,Jewellery,48,Northern Alamannia
680,Jewellery,38,Northern Alamannia
680,Jewellery,29.8,Northern Alamannia
700,Jewellery,22.1,Northern Alamannia
700,Jewellery,24.1,Northern Alamannia
700,Jewellery,50,Northern Alamannia
720,Jewellery,30.1,Northern Alamannia
720,Jewellery,13.6,Northern Alamannia
730,Jewellery,20.2,Northern Alamannia
730,Jewellery,0,Northern Alamannia
750,Jewellery,24.3,Northern Alamannia
720,Jewellery,30.6,Northern Alamannia
870,Jewellery,1.4,Northern Alamannia
600,Personal Accessories,51.4,Northern Alamannia
670,Personal Accessories,47.4,Northern Alamannia
680,Personal Accessories,69.7,Northern Alamannia
680,Personal Accessories,30,Northern Alamannia
680,Personal Accessories,40,Northern Alamannia
680,Personal Accessories,31,Northern Alamannia
700,Personal Accessories,26.3,Northern Alamannia
700,Personal Accessories,41.2,Northern Alamannia
700,Personal Accessories,45,Northern Alamannia
720,Personal Accessories,38.5,Northern Alamannia
720,Personal Accessories,59.1,Northern Alamannia
730,Personal Accessories,38.7,Northern Alamannia
730,Personal Accessories,8.3,Northern Alamannia
750,Personal Accessories,45.8,Northern Alamannia
720,Personal Accessories,51,Northern Alamannia
870,Personal Accessories,0,Northern Alamannia
600,Fittings,45.9,Northern Alamannia
670,Fittings,38.1,Northern Alamannia
680,Fittings,59.1,Northern Alamannia
680,Fittings,24,Northern Alamannia
680,Fittings,15,Northern Alamannia
680,Fittings,45.2,Northern Alamannia
700,Fittings,19.3,Northern Alamannia
700,Fittings,27.6,Northern Alamannia
700,Fittings,35,Northern Alamannia
720,Fittings,56.7,Northern Alamannia
720,Fittings,52.3,Northern Alamannia
730,Fittings,33.6,Northern Alamannia
730,Fittings,4.2,Northern Alamannia
750,Fittings,31.2,Northern Alamannia
720,Fittings,33.1,Northern Alamannia
870,Fittings,0,Northern Alamannia
600,Weapons,32.4,Northern Alamannia
670,Weapons,32.5,Northern Alamannia
680,Weapons,42.4,Northern Alamannia
680,Weapons,33,Northern Alamannia
680,Weapons,32,Northern Alamannia
680,Weapons,20.2,Northern Alamannia
700,Weapons,12.3,Northern Alamannia
700,Weapons,31.2,Northern Alamannia
700,Weapons,25,Northern Alamannia
720,Weapons,19.9,Northern Alamannia
720,Weapons,45.5,Northern Alamannia
730,Weapons,16,Northern Alamannia
730,Weapons,8.3,Northern Alamannia
750,Weapons,22,Northern Alamannia
720,Weapons,18.5,Northern Alamannia
870,Weapons,0,Northern Alamannia
600,Cosmetics,40.5,Northern Alamannia
670,Cosmetics,36.6,Northern Alamannia
680,Cosmetics,68.2,Northern Alamannia
680,Cosmetics,55,Northern Alamannia
680,Cosmetics,11,Northern Alamannia
680,Cosmetics,61.9,Northern Alamannia
700,Cosmetics,3.5,Northern Alamannia
700,Cosmetics,20.6,Northern Alamannia
700,Cosmetics,15,Northern Alamannia
720,Cosmetics,34,Northern Alamannia
720,Cosmetics,9.1,Northern Alamannia
730,Cosmetics,11.8,Northern Alamannia
730,Cosmetics,0,Northern Alamannia
750,Cosmetics,4,Northern Alamannia
720,Cosmetics,33.1,Northern Alamannia
870,Cosmetics,0,Northern Alamannia
600,Vessels,29.7,Northern Alamannia
670,Vessels,33.5,Northern Alamannia
680,Vessels,56.1,Northern Alamannia
680,Vessels,55,Northern Alamannia
680,Vessels,29,Northern Alamannia
680,Vessels,46.4,Northern Alamannia
700,Vessels,8.8,Northern Alamannia
700,Vessels,9.4,Northern Alamannia
700,Vessels,40,Northern Alamannia
720,Vessels,35.3,Northern Alamannia
720,Vessels,11.4,Northern Alamannia
730,Vessels,9.2,Northern Alamannia
730,Vessels,0,Northern Alamannia
750,Vessels,5.3,Northern Alamannia
720,Vessels,38.9,Northern Alamannia
870,Vessels,0,Northern Alamannia
600,Tools,8.1,Northern Alamannia
670,Tools,18,Northern Alamannia
680,Tools,25.8,Northern Alamannia
680,Tools,10,Northern Alamannia
680,Tools,9,Northern Alamannia
680,Tools,2.4,Northern Alamannia
700,Tools,5.3,Northern Alamannia
700,Tools,10,Northern Alamannia
700,Tools,15,Northern Alamannia
720,Tools,6.7,Northern Alamannia
720,Tools,4.5,Northern Alamannia
730,Tools,3.4,Northern Alamannia
730,Tools,4.2,Northern Alamannia
750,Tools,4.5,Northern Alamannia
720,Tools,24.8,Northern Alamannia
870,Tools,0,Northern Alamannia
600,Amulets,2.7,Northern Alamannia
670,Amulets,2.1,Northern Alamannia
680,Amulets,3,Northern Alamannia
680,Amulets,4,Northern Alamannia
680,Amulets,3,Northern Alamannia
680,Amulets,1.2,Northern Alamannia
700,Amulets,1.8,Northern Alamannia
700,Amulets,1.2,Northern Alamannia
700,Amulets,0,Northern Alamannia
720,Amulets,0.6,Northern Alamannia
720,Amulets,6.8,Northern Alamannia
730,Amulets,0.8,Northern Alamannia
730,Amulets,0,Northern Alamannia
750,Amulets,0,Northern Alamannia
720,Amulets,0.6,Northern Alamannia
870,Amulets,1.4,Northern Alamannia
600,Animal Remains,13.5,Northern Alamannia
670,Animal Remains,2.1,Northern Alamannia
680,Animal Remains,6.1,Northern Alamannia
680,Animal Remains,37,Northern Alamannia
680,Animal Remains,8,Northern Alamannia
680,Animal Remains,33.3,Northern Alamannia
700,Animal Remains,3.5,Northern Alamannia
700,Animal Remains,6.5,Northern Alamannia
700,Animal Remains,5,Northern Alamannia
720,Animal Remains,12.2,Northern Alamannia
720,Animal Remains,11.4,Northern Alamannia
730,Animal Remains,0.8,Northern Alamannia
730,Animal Remains,0,Northern Alamannia
750,Animal Remains,5,Northern Alamannia
720,Animal Remains,26.8,Northern Alamannia
870,Animal Remains,0,Northern Alamannia
600,Coins,0,Northern Alamannia
670,Coins,3.1,Northern Alamannia
680,Coins,7.6,Northern Alamannia
680,Coins,3,Northern Alamannia
680,Coins,4,Northern Alamannia
680,Coins,0,Northern Alamannia
700,Coins,1.8,Northern Alamannia
700,Coins,4.1,Northern Alamannia
700,Coins,0,Northern Alamannia
720,Coins,3.2,Northern Alamannia
720,Coins,0,Northern Alamannia
730,Coins,0,Northern Alamannia
730,Coins,0,Northern Alamannia
750,Coins,0.3,Northern Alamannia
720,Coins,2.5,Northern Alamannia
870,Coins,0,Northern Alamannia
500,Dress Accessories,79.2,Southern Alamannia
680,Dress Accessories,54.5,Southern Alamannia
700,Dress Accessories,20,Southern Alamannia
700,Dress Accessories,50.7,Southern Alamannia
700,Dress Accessories,45.7,Southern Alamannia
700,Dress Accessories,63.4,Southern Alamannia
710,Dress Accessories,27.8,Southern Alamannia
710,Dress Accessories,55.2,Southern Alamannia
710,Dress Accessories,55.2,Southern Alamannia
720,Dress Accessories,75,Southern Alamannia
720,Dress Accessories,34,Southern Alamannia
720,Dress Accessories,40.7,Southern Alamannia
770,Dress Accessories,11.8,Southern Alamannia
900,Dress Accessories,22.3,Southern Alamannia
965,Dress Accessories,0,Southern Alamannia
1000,Dress Accessories,5.1,Southern Alamannia
500,Jewellery,33.3,Southern Alamannia
680,Jewellery,23.8,Southern Alamannia
700,Jewellery,7,Southern Alamannia
700,Jewellery,31.8,Southern Alamannia
700,Jewellery,32.6,Southern Alamannia
700,Jewellery,19.8,Southern Alamannia
710,Jewellery,15.4,Southern Alamannia
710,Jewellery,27.6,Southern Alamannia
710,Jewellery,10.3,Southern Alamannia
720,Jewellery,45,Southern Alamannia
720,Jewellery,26.6,Southern Alamannia
720,Jewellery,29.7,Southern Alamannia
770,Jewellery,11,Southern Alamannia
900,Jewellery,7.8,Southern Alamannia
965,Jewellery,0,Southern Alamannia
1000,Jewellery,5.1,Southern Alamannia
500,Personal Accessories,70.8,Southern Alamannia
680,Personal Accessories,52.5,Southern Alamannia
700,Personal Accessories,15,Southern Alamannia
700,Personal Accessories,44.6,Southern Alamannia
700,Personal Accessories,43.5,Southern Alamannia
700,Personal Accessories,43.6,Southern Alamannia
710,Personal Accessories,25.7,Southern Alamannia
710,Personal Accessories,60.9,Southern Alamannia
710,Personal Accessories,31,Southern Alamannia
720,Personal Accessories,70,Southern Alamannia
720,Personal Accessories,30.1,Southern Alamannia
720,Personal Accessories,39.4,Southern Alamannia
770,Personal Accessories,12.6,Southern Alamannia
900,Personal Accessories,7.8,Southern Alamannia
965,Personal Accessories,1.4,Southern Alamannia
1000,Personal Accessories,0,Southern Alamannia
500,Fittings,29.2,Southern Alamannia
680,Fittings,53.5,Southern Alamannia
700,Fittings,11,Southern Alamannia
700,Fittings,48.6,Southern Alamannia
700,Fittings,0,Southern Alamannia
700,Fittings,46,Southern Alamannia
710,Fittings,29.9,Southern Alamannia
710,Fittings,28.7,Southern Alamannia
710,Fittings,48.3,Southern Alamannia
720,Fittings,37.5,Southern Alamannia
720,Fittings,37.2,Southern Alamannia
720,Fittings,22.5,Southern Alamannia
770,Fittings,1.6,Southern Alamannia
900,Fittings,35,Southern Alamannia
965,Fittings,1.4,Southern Alamannia
1000,Fittings,0,Southern Alamannia
500,Weapons,25,Southern Alamannia
680,Weapons,37.6,Southern Alamannia
700,Weapons,6,Southern Alamannia
700,Weapons,20.3,Southern Alamannia
700,Weapons,30.4,Southern Alamannia
700,Weapons,26.7,Southern Alamannia
710,Weapons,9.5,Southern Alamannia
710,Weapons,27.6,Southern Alamannia
710,Weapons,34.5,Southern Alamannia
720,Weapons,27.5,Southern Alamannia
720,Weapons,13.1,Southern Alamannia
720,Weapons,14.4,Southern Alamannia
770,Weapons,6.3,Southern Alamannia
900,Weapons,3.9,Southern Alamannia
965,Weapons,0,Southern Alamannia
1000,Weapons,0,Southern Alamannia
500,Vessels,16.7,Southern Alamannia
680,Vessels,6.9,Southern Alamannia
700,Vessels,4,Southern Alamannia
700,Vessels,6.8,Southern Alamannia
700,Vessels,30.4,Southern Alamannia
700,Vessels,7.4,Southern Alamannia
710,Vessels,0.4,Southern Alamannia
710,Vessels,0,Southern Alamannia
710,Vessels,13.8,Southern Alamannia
720,Vessels,47.5,Southern Alamannia
720,Vessels,4.6,Southern Alamannia
720,Vessels,7.6,Southern Alamannia
770,Vessels,0,Southern Alamannia
900,Vessels,0,Southern Alamannia
965,Vessels,0,Southern Alamannia
1000,Vessels,0,Southern Alamannia
500,Cosmetics,12.5,Southern Alamannia
680,Cosmetics,15.8,Southern Alamannia
700,Cosmetics,6,Southern Alamannia
700,Cosmetics,21,Southern Alamannia
700,Cosmetics,30.4,Southern Alamannia
700,Cosmetics,22.8,Southern Alamannia
710,Cosmetics,0,Southern Alamannia
710,Cosmetics,2.3,Southern Alamannia
710,Cosmetics,6.9,Southern Alamannia
720,Cosmetics,40,Southern Alamannia
720,Cosmetics,8.2,Southern Alamannia
720,Cosmetics,2.1,Southern Alamannia
770,Cosmetics,0,Southern Alamannia
900,Cosmetics,10.7,Southern Alamannia
965,Cosmetics,0,Southern Alamannia
1000,Cosmetics,7.7,Southern Alamannia
500,Tools,0,Southern Alamannia
680,Tools,10.9,Southern Alamannia
700,Tools,6,Southern Alamannia
700,Tools,4.7,Southern Alamannia
700,Tools,0,Southern Alamannia
700,Tools,9.9,Southern Alamannia
710,Tools,1.7,Southern Alamannia
710,Tools,5.7,Southern Alamannia
710,Tools,3.4,Southern Alamannia
720,Tools,22.5,Southern Alamannia
720,Tools,2.8,Southern Alamannia
720,Tools,2.5,Southern Alamannia
770,Tools,0,Southern Alamannia
900,Tools,0,Southern Alamannia
965,Tools,0,Southern Alamannia
1000,Tools,0,Southern Alamannia
500,Amulets,0,Southern Alamannia
680,Amulets,0,Southern Alamannia
700,Amulets,2,Southern Alamannia
700,Amulets,0.7,Southern Alamannia
700,Amulets,2.2,Southern Alamannia
700,Amulets,0,Southern Alamannia
710,Amulets,0,Southern Alamannia
710,Amulets,0,Southern Alamannia
710,Amulets,0,Southern Alamannia
720,Amulets,5,Southern Alamannia
720,Amulets,0,Southern Alamannia
720,Amulets,0.4,Southern Alamannia
770,Amulets,0,Southern Alamannia
900,Amulets,1,Southern Alamannia
965,Amulets,0,Southern Alamannia
1000,Amulets,0,Southern Alamannia
500,Animal Remains,4.2,Southern Alamannia
680,Animal Remains,1,Southern Alamannia
700,Animal Remains,0,Southern Alamannia
700,Animal Remains,1.4,Southern Alamannia
700,Animal Remains,28.3,Southern Alamannia
700,Animal Remains,1,Southern Alamannia
710,Animal Remains,15.8,Southern Alamannia
710,Animal Remains,0,Southern Alamannia
710,Animal Remains,37.9,Southern Alamannia
720,Animal Remains,0,Southern Alamannia
720,Animal Remains,1.8,Southern Alamannia
720,Animal Remains,0.8,Southern Alamannia
770,Animal Remains,0,Southern Alamannia
900,Animal Remains,0,Southern Alamannia
965,Animal Remains,0,Southern Alamannia
1000,Animal Remains,0,Southern Alamannia
500,Coins,8.3,Southern Alamannia
680,Coins,2,Southern Alamannia
700,Coins,2,Southern Alamannia
700,Coins,3.4,Southern Alamannia
700,Coins,4.3,Southern Alamannia
700,Coins,5,Southern Alamannia
710,Coins,0.4,Southern Alamannia
710,Coins,0,Southern Alamannia
710,Coins,0,Southern Alamannia
720,Coins,0,Southern Alamannia
720,Coins,1.4,Southern Alamannia
720,Coins,0.4,Southern Alamannia
770,Coins,0,Southern Alamannia
900,Coins,1.9,Southern Alamannia
965,Coins,0,Southern Alamannia
1000,Coins,2.6,Southern Alamannia
550,Dress Accessories,43.3,Saxon regions of England
565,Dress Accessories,42.6,Saxon regions of England
570,Dress Accessories,24,Saxon regions of England
585,Dress Accessories,34.6,Saxon regions of England
585,Dress Accessories,48.6,Saxon regions of England
595,Dress Accessories,34.8,Saxon regions of England
645,Dress Accessories,34.9,Saxon regions of England
645,Dress Accessories,46.9,Saxon regions of England
650,Dress Accessories,33,Saxon regions of England
685,Dress Accessories,32.4,Saxon regions of England
685,Dress Accessories,6.1,Saxon regions of England
685,Dress Accessories,20,Saxon regions of England
685,Dress Accessories,19.1,Saxon regions of England
685,Dress Accessories,15.4,Saxon regions of England
685,Dress Accessories,7.4,Saxon regions of England
685,Dress Accessories,30.3,Saxon regions of England
685,Dress Accessories,5.7,Saxon regions of England
690,Dress Accessories,42.3,Saxon regions of England
810,Dress Accessories,0,Saxon regions of England
855,Dress Accessories,0,Saxon regions of England
870,Dress Accessories,0,Saxon regions of England
890,Dress Accessories,0,Saxon regions of England
1100,Dress Accessories,0,Saxon regions of England
1100,Dress Accessories,0,Saxon regions of England
1160,Dress Accessories,0,Saxon regions of England
550,Jewellery,36.5,Saxon regions of England
565,Jewellery,32.4,Saxon regions of England
570,Jewellery,13.5,Saxon regions of England
585,Jewellery,26.5,Saxon regions of England
585,Jewellery,28.6,Saxon regions of England
595,Jewellery,30.4,Saxon regions of England
645,Jewellery,26.4,Saxon regions of England
645,Jewellery,21.7,Saxon regions of England
650,Jewellery,17.4,Saxon regions of England
685,Jewellery,31.5,Saxon regions of England
685,Jewellery,20.4,Saxon regions of England
685,Jewellery,4.4,Saxon regions of England
685,Jewellery,13.2,Saxon regions of England
685,Jewellery,7.7,Saxon regions of England
685,Jewellery,0,Saxon regions of England
685,Jewellery,12.1,Saxon regions of England
685,Jewellery,11.4,Saxon regions of England
690,Jewellery,19.2,Saxon regions of England
810,Jewellery,0,Saxon regions of England
855,Jewellery,0,Saxon regions of England
870,Jewellery,0.6,Saxon regions of England
890,Jewellery,0,Saxon regions of England
1100,Jewellery,0,Saxon regions of England
1100,Jewellery,0,Saxon regions of England
1160,Jewellery,0,Saxon regions of England
550,Personal Accessories,45.2,Saxon regions of England
565,Personal Accessories,39,Saxon regions of England
570,Personal Accessories,47.1,Saxon regions of England
585,Personal Accessories,35.8,Saxon regions of England
585,Personal Accessories,61.4,Saxon regions of England
595,Personal Accessories,65.2,Saxon regions of England
645,Personal Accessories,50.9,Saxon regions of England
645,Personal Accessories,51,Saxon regions of England
650,Personal Accessories,41.7,Saxon regions of England
685,Personal Accessories,49.1,Saxon regions of England
685,Personal Accessories,40.8,Saxon regions of England
685,Personal Accessories,48.9,Saxon regions of England
685,Personal Accessories,36.8,Saxon regions of England
685,Personal Accessories,48.7,Saxon regions of England
685,Personal Accessories,18.5,Saxon regions of England
685,Personal Accessories,57.6,Saxon regions of England
685,Personal Accessories,30.5,Saxon regions of England
690,Personal Accessories,61.5,Saxon regions of England
810,Personal Accessories,0,Saxon regions of England
855,Personal Accessories,1.8,Saxon regions of England
870,Personal Accessories,0.6,Saxon regions of England
890,Personal Accessories,4.2,Saxon regions of England
1100,Personal Accessories,2.2,Saxon regions of England
1100,Personal Accessories,0,Saxon regions of England
1160,Personal Accessories,5.4,Saxon regions of England
550,Fittings,26,Saxon regions of England
565,Fittings,20.6,Saxon regions of England
570,Fittings,12.5,Saxon regions of England
585,Fittings,42,Saxon regions of England
585,Fittings,20,Saxon regions of England
595,Fittings,26.1,Saxon regions of England
645,Fittings,27.4,Saxon regions of England
645,Fittings,17.9,Saxon regions of England
650,Fittings,19.1,Saxon regions of England
685,Fittings,17.6,Saxon regions of England
685,Fittings,10.2,Saxon regions of England
685,Fittings,17.8,Saxon regions of England
685,Fittings,4.4,Saxon regions of England
685,Fittings,17.9,Saxon regions of England
685,Fittings,18.5,Saxon regions of England
685,Fittings,18.2,Saxon regions of England
685,Fittings,1.9,Saxon regions of England
690,Fittings,34.6,Saxon regions of England
