﻿FULL REFERENCE,PLATFORM,YEAR,LANGUAGE,TYPE OF WORK,VENUE,PERIOD,UNDERWATER?,WRECK?,VROUW MARIA?
"Alopaeus, H. 1984. Suomenlinnan vedenalaiset esteet. Narinkka 1983, 18–58.",Journal,1984,finnish,archaeological,local,3,yes,yes,no
"Alopaeus, H. 1984. UV palissad vid Kastelholms slott. Bottnisk Kontakt II, 23–25.",Edited book,1984,swedish,archaeological,international,2,yes,no,no
"Carlsson, S. 1984. Bakgrunden till dyklagstiftningen på Åland. Bottnisk Kontakt II, 9–11.",Edited book,1984,swedish,heritage management,international,6,yes,yes,no
"Forssell, H. 1984. Keskiaikainen venelöytö Turun linnan luona. In: H. Brusila, K. Drake & E. Mikola (Ed.), Historiallisen ajan arkeologia Suomessa, 127–130. Turku: Turun maakuntamuseo.",Edited book,1984,finnish,archaeological,national,1,no,yes,no
"Halme, R. 1984. Meriarkeologia. Portti vedenalaisten salaisuuksien maailmaan. Helsinki: Suomen urheilusukeltajain liitto.",Book,1984,finnish,popular,national,6,yes,yes,no
"Halme, R. 1984. Meriarkeologia. In: H. Brusila, K. Drake & E. Mikola (Ed.), Historiallisen ajan arkeologia Suomessa, 131–139. Turku: Turun maakuntamuseo.",Edited book,1984,finnish,archaeological,national,5,yes,yes,no
"Högnäs, P. 1984. Sältingskär – ett fiskeläge i södra Föglö. Åländsk Odling 44, 52–60.",Journal,1984,swedish,archaeological,local,4,no,no,no
"Karlsson, M. 1984. Uppföljning av dyklagstiftningen på Åland. Bottnisk Kontakt II, 11–14.",Edited book,1984,swedish,heritage management,international,6,yes,yes,no
"Kehusmaa, A. 1984. Raportti Pohjois-Pohjanmaan museon hylkytutkimuksista. In: H. Brusila, K. Drake & E. Mikola (Ed.), Historiallisen ajan arkeologia Suomessa, 139–144. Turku: Turun maakuntamuseo.",Edited book,1984,finnish,archaeological,national,3,yes,yes,no
"Lindholm, M. 1984. Fördelning mellan förlisningsuppgifter och vrakfynd på Åland från perioden 1800–1899. Bottnisk Kontakt II, 14–18.",Edited book,1984,swedish,archaeological,international,3,yes,yes,no
"Toivanen, P. 1984. Kaksi Luodossa tehtyä Isonvihan (1721–22) jälkeistä löytöä. In: H. Brusila, K. Drake & E. Mikola (Ed.), Historiallisen ajan arkeologia Suomessa, 145–152. Turku: Turun maakuntamuseo.",Edited book,1984,finnish,archaeological,national,3,yes,yes,no
"Tuovinen, T. 1984. De första tecknen på mänsklig aktivitet. In: Iniö skärgårdskommuns historia, del I, 43–48. Iniö: Föreningen Iniö Hembygdsbok.",Edited book,1984,swedish,archaeological,local,1,no,no,no
"Vilkuna, J. 1984. Prehistoric paddles from Central Finland. The Maritime Museum of Finland Annual Report 1984–1985, 8–12. Helsinki: Finnish Heritage Agency.",Report,1984,english,archaeological,national,1,no,no,no
"Ahlström, C. 1985. Teoria ja käytäntö laivahylkyjen identifioinnissa: eräitä näkökohtia. In: Merenkulkua Itämerellä 1700-luvulla. Seminaari Kotkassa 5.–6.8.1983. Kymenlaakson maakuntamuseon julkaisuja 4, 76–92. Kotka: Kymenlaakson maakuntamuseo.",Edited book,1985,finnish,historical,national,3,no,yes,no
"Alopaeus, H. 1985. Virolahden myöhäisrautakautinen alus. Suomen museo 91, 117–123.",Journal,1985,finnish,archaeological,national,1,yes,yes,no
"Forssell, H. 1985. The reconstruction of a sewn boat find from lake Mekrijärvi. World Archaeology 16(3), 304–311.",Journal,1985,english,archaeological,international,3,yes,yes,no
"Halme, R. 1985. Itäinen Suomenlahti vedenalaisena tutkimusalueena. In: Merenkulkua Itämerellä 1700-luvulla. Seminaari Kotkassa 5.–6.8.1983. Kymenlaakson maakuntamuseon julkaisuja 4, 42–56. Kotka: Kymenlaakson maakuntamuseo.",Edited book,1985,finnish,archaeological,national,3,yes,yes,no
"Kehusmaa, A. 1985. Hylkytutkimusta Perämerellä. Museo 7–8/1985, 23.",Journal,1985,finnish,popular,national,3,yes,yes,no
"Sorvali, H. 1985. Uponneiden laivojen rekonstruktiometodiikasta. In: Merenkulkua Itämerellä 1700-luvulla. Seminaari Kotkassa 5.–6.8.1983. Kymenlaakson maakuntamuseon julkaisuja 4, 56–76. Kotka: Kymenlaakson maakuntamuseo.",Edited book,1985,finnish,archaeological,national,3,yes,yes,no
"Tuovinen, T. 1985. Saaristomeren varhaismetallikautiset hautarauniot. Karhunhammas 10, 31–75. ",Journal,1985,finnish,archaeological,national,1,no,no,no
"Westerdahl, C. 1985. Sewn boats of the north: A preliminary catalogue with introductory comments. Part 1. International Journal of Nautical Archaeology 14(1), 33–62.",Journal,1985,english,archaeological,international,5,no,yes,no
"Westerdahl, C. 1985. Sewn boats of the north: A preliminary catalogue with introductory comments. Part 2. International Journal of Nautical Archaeology 14(2), 119–142.",Journal,1985,english,archaeological,international,5,no,yes,no
"Baudou, E. 1987. Kontakter i Bottenviken från förhistorisk tid till tidig medeltid. Bottnisk Kontakt III, 7–11.",Edited book,1986,swedish,archaeological,international,1,no,no,no
"Gronhagen, J. 1986. Investigation of the Ruokolahti wreck. The Maritime Museum of Finland Annual Report 1984–1985, 34. Helsinki: Finnish Heritage Agency.",Report,1986,english,archaeological,national,3,yes,yes,no
"Gustavsson, K. & Lindholm, M. 1986. Tennflaskan från Lågskär. Åländsk Odling 46, 29–31.",Journal,1986,swedish,archaeological,local,3,yes,no,no
"Kehusmaa, A. 1986. Recent investigations of the Sophia Maria wreck. The Maritime Museum of Finland Annual Report 1984–1985, 13. Helsinki: Finnish Heritage Agency.",Report,1986,english,archaeological,national,3,yes,yes,no
"Lindholm, M. 1986. Åländska stockbåtar. Åländsk Odling 46, 33–39.",Journal,1986,swedish,archaeological,local,5,yes,yes,no
"Naskali, E. 1986. The reconstruction of the Rääkkylä boat. Maritime Museum of Finland Annual Report 1984–1985, 2–7. Helsinki: Finnish Heritage Agency.",Report,1986,english,archaeological,national,1,no,yes,no
"Toivanen, P. 1986. Expedition to Ostrobothnia by the Russian inshore fleet in 1714: on the Russian trail in the Maksamaa (Maxmo) islands. The Maritime Museum of Finland Annual Report 1984–1985, 14–26. Helsinki: Finnish Heritage Agency.",Report,1986,english,archaeological,national,3,no,no,no
"Alopaeus, H. 1987. Om vrak av bondeseglare. Bottnisk Kontakt III, 62–65.",Edited book,1987,swedish,archaeological,international,6,yes,yes,no
"Bonns, B. 1987. Lägesrapport projekt ""AUMA"". Bottnisk Kontakt III, 55–62.",Edited book,1987,swedish,archaeological,international,4,yes,yes,no
"Grönhagen, J. 1987. Meriarkeologinen tutkimuskenttä Suomen vesialueilla. Unesco-kuriiri 12/1987, 38–39.",Journal,1987,finnish,archaeological,national,2,yes,yes,no
"Kanerva, O. 1987. Fregatti St. Nikolain tutkimuksen vaiheista. Kymenlaakson museotiedote 1, 4–7.",Journal,1987,finnish,archaeological,local,3,yes,yes,no
"Kehusmaa, A. 1987. De fortsatta undersökningarna av vraket Sophia Maria. Bottnisk Kontakt III, 54.",Edited book,1987,swedish,archaeological,international,3,yes,yes,no
"Korhonen, O. 1987. Öst-västliga kulturkontakter i belysning av en båtterm. Bottnisk Kontakt III, 11–21.",Edited book,1987,swedish,historical,international,6,no,no,no
"Metsävuori, E. 1987. Suomalaisia aarrelaiwoja. Helsinki: Suomen urheilusukeltajain liitto.",Book,1987,finnish,popular,national,5,yes,yes,yes
"Vilkuna, J. 1987. Prehistoric paddles from Central Finland. News/WARP Wetland Archaeology Research Project 3/1987, 32–34.",Journal,1987,english,archaeological,international,1,no,no,no
"Alopaeus, H. 1988. Der Schiffsfund von Lapuri, Finland. Deutsches Schiffahrtsarchiv 11, 21–34.",Journal,1988,german,archaeological,national,1,yes,yes,no
"Grönhagen, J. & Konttinen, H. 1988. Tietoa syvyyksistä. Hylkytutkimuksen opas. Helsinki: Teredo navalis.",Book,1988,finnish,popular,national,6,yes,yes,no
"Grönhagen, J. 1988. Järviarkeologia harppasi eteenpäin. Saimaan Purjemuseoyhdistuksen järviarkeologian toimikunnan perustaminen 7.10.1988. Urheilusukeltaja 5, 8.",Journal,1988,finnish,popular,national,6,yes,no,no
"Johnsson, R. 1988. Hiljaiset laivat – sukelluksia menneisyyteen. Helsinki: Suomen urheilusukeltajain liitto.",Book,1988,finnish,popular,national,3,yes,yes,no
"Toivanen, P. 1988. Expedition to Ostrobothnia by the Russian Island Fleet in 1714: on the Russian Trail in the Maksamaa (Maxmo) Islands. Germantown, Md: Society for Historical Archaeology.",Book,1988,english,archaeological,international,3,no,no,no
"Tuovinen, T. 1988. Klingande sten, uppradad sten – två maritima fornlämningar i Nagu och Korpo skärgård. In: Korkeakoski-Väisänen, K. et al. (Ed.). Baskerilinja. Unto Salo 60 vuotta, 111–119. Turku: Turun yliopisto.",Edited book,1988,swedish,archaeological,national,2,no,no,no
"Vuorela, I. 1988. Pollen records from the site of the Rääkkylä boat find, dated to ca AD 1200. Memoranda Soc. Fauna Flora Fennica 64, 85–88.",Journal,1988,english,other,national,1,yes,yes,no
"Alopaeus, H. 1989. Några arkaeometriska resultat från ett 1600-tals vrak. Bottnisk Kontakt IV, 9–14.",Edited book,1989,swedish,archaeological,international,3,yes,yes,no
"Alopaeus, H., Vuorela, I. & Haila, H. 1989. Några arkeometristka resultat från ett 1600-tals vrak. Bottnisk Kontakt IV, 9–13.",Edited book,1989,swedish,other,international,3,yes,yes,no
"Broadbent, N. 1989. Datering av rösen och labyrinter på Åland. Åländsk Odling 49, 99–105.",Journal,1989,swedish,archaeological,local,1,no,no,no
"Ericsson, C. 1989. Timrade bryggkonstruktioner vid Högholm i Hitis. In: C. Ericsson & K. Montin (Ed.), Maritima medeltidsstudier. Meddelanden från Jungfrusundsprojektet 2, 73–94. Turku: Åbo akademi.",Edited book,1989,swedish,archaeological,national,1,yes,no,no
"Forssell, H. 1989. Maritima kulturlämningar i en skärgårdsby. Bottnisk Kontakt IV, 31–33.",Edited book,1989,swedish,archaeological,international,3,no,yes,no
"Gustavsson, K. 1989. Hamnö, farleder och vårdkaser. Åländsk Odling 49, 117–133.",Journal,1989,swedish,archaeological,local,2,no,no,no
"Härö, M. 1989. Kulturlandskapet i Västrä Nylands skärgård – utgångspunkter för ett eventuellt uforskningsprojekt. Bottnisk Kontakt IV, 61–62.",Edited book,1989,swedish,archaeological,international,6,no,no,no
"Heinonen, M. 1989. The finds from the frigate St. Nikolai. In: Marine archaeology – Development of Research and Conservation. Seminar in the City of Kotka 29.–30.7.1988, 129–138. Kotka: Kymenlaakson maakuntamuseo.",Edited book,1989,english,archaeological,international,3,yes,yes,no
"Högnäs, P. 1989. Åländska fiskelägesmiljöer. Bottnisk Kontakt IV, 63–67.",Edited book,1989,swedish,archaeological,international,5,no,no,no
"Hörfors, O. & Lindholm, M. 1989. Sintingsudden i Degerby – en varvsplats fron 1700-talet. Åländsk Odling 49, 153–161.",Journal,1989,swedish,archaeological,local,3,no,no,no
"Karkola, T. 1989. Sukellus Helsingin historiaan. Helsinki: Helsingin kaupunginmuseo.",Book,1989,finnish,popular,local,5,yes,yes,no
"Karlsson, M. 1989. Fornlämningar i farledsmiljö. Åländsk Odling 49, 91–98.",Journal,1989,swedish,heritage management,local,5,no,no,no
"Miettinen, M. 1989. Den österbottniska kustbosättningen under tidig metallålder ca 1000 BC–200AD. Sammanfatning av undersökningar på 1970- och 1980-talen. Bottnisk Kontakt IV, 99–107.",Edited book,1989,swedish,archaeological,international,1,no,no,no
"Stjernström, B. 1989. Ålands labyrinter. Åländsk Odling 49, 107–115.",Journal,1989,swedish,archaeological,local,5,no,no,no
"Toivanen, P. 1989. ""Those captured, killed and blown in the air"" – Merchant seamen in the 1788–90 war. In: Marine Archaeology – Development of Research and Conservation. Seminar in the City of Kotka 29.–30.7.1988, 102–128. Kotka: Kymenlaakson maakuntamuseo.",Edited book,1989,english,archaeological,international,3,no,no,no
"Grönhagen, J. 1990. Saimaa–museon kenttätutkimuksia. The Maritime Museum of Finland Annual Report 1989–1990, 93–94. Helsinki: Finnish Heritage Agency.",Report,1990,finnish,archaeological,national,5,yes,yes,no
"Kallberg, U. 1990. Var Purunpää en hamn under medeltiden? Bottnisk Kontakt V,  67–71.",Edited book,1990,swedish,historical,international,2,no,no,no
"Karlsson, M. 1990. Fornlämningar i skärgårdsmiljo på Åland. Skärgård 13(3), 48–55.",Journal,1990,swedish,popular,local,5,no,no,no
"Lindholm, M. 1990. Skeppsbyggnadsplatser och vinterhamnar – glömda och försvinnande maritima kulturlämningar. Åländsk Odling 48, 119–126.",Journal,1990,swedish,historical,local,4,no,no,no
"Mattsson, R. 1990. Ruotsinsalmen taistelun uponnut fregatti ja muutamia venäläisen historian antamia tietoja. The Maritime Museum of Finland Annual Report 1989–1990, 21–28. Helsinki: Finnish Heritage Agency.",Report,1990,finnish,archaeological,national,3,yes,yes,no
"Sammallahti, L. 1990. Suomen merimuseon tutkimukset Hangon Mulanin hylyssä. The Maritime Museum of Finland Annual Report 1989–1990, 47–63. Helsinki: Finnish Heritage Agency.",Report,1990,finnish,archaeological,national,3,yes,yes,no
"Tuovinen, T. 1990. Om maritim anpassning. Skärgård 13(3), 14–19.",Journal,1990,swedish,popular,local,5,no,no,no
"Zetterberg, P. 1990. Hukkuneet metsät ja laivahylyt. In: M. Viljanen & S. Pippola (Ed.), Itä-Suomen V tiedepäivät: Saimaan tutkimus. Karjalan tutkimuslaitoksen julkaisuja 90, 35–41. Joensuu: Joensuun yliopisto.",Edited book,1990,finnish,other,national,3,yes,yes,no
"Grönhagen, J. 1991. An amber pendant from Astuvansalmi in Ristiina, Finland. Fennoscandia archaeologica VIII, 73–76.",Journal,1991,english,archaeological,international,1,yes,no,no
"Grönhagen, J. 1991. Järviarkeologiaa Saimaalla – meripihkalöytö Ristiinan Astuvansalmelta. The Maritime Museum of Finland Annual Report 1991, 78–83. Helsinki: Finnish Heritage Agency.",Report,1991,finnish,archaeological,national,1,yes,no,no
"Heporauta, A. 1991. Hangon Mulanin hylyn alustyypistä. The Maritime Museum of Finland Annual Report 1991, 48–57. Helsinki: Finnish Heritage Agency.",Report,1991,finnish,archaeological,national,3,yes,yes,no
"Konttinen, H. 1991. Teredo Navalis Ry. Historia vuoteen 1990. Helsinki: Teredo Navalis.",Book,1991,finnish,other,national,6,yes,yes,no
"Miettinen, M. 1991. Om stenålderns fångstbosättning i Kvarkenområdet. Bottnisk Kontakt V, 55–59.",Edited book,1991,swedish,archaeological,international,1,no,no,no
"Näränen, J. 1991. Rääkkylän vene yhteisönsä heijastajana. Bachelor's thesis, University of Turku.",Student paper,1991,finnish,archaeological,grey,1,no,yes,no
"Sammallahti, L. 1991. Hangon Mulanin hylky: uppoamispaikka ja eräitä esinelöytöjä. The Maritime Museum of Finland Annual Report 1991, 62–72. Helsinki: Finnish Heritage Agency.",Report,1991,finnish,archaeological,national,3,yes,yes,no
"Toivanen, P. 1991. Venäläisen kaleerilaivaston hautausmaat Pohjanlahdella Suomessa vuodelta 1714. The Maritime Museum of Finland Annual Report 1991, 22–39. Helsinki: Finnish Heritage Agency.",Report,1991,finnish,archaeological,national,3,yes,yes,no
"Grönhagen, J. 1992. Savonlinnan maakuntamuseon hylkytutkimukset vuonna 1991. Sihti 2, 14–19.",Journal,1992,finnish,archaeological,national,3,yes,yes,no
"Kojamo, L. 1992. Meriarkeologian kenttätyömenetelmät Suomessa. Bachelor's thesis, University of Turku.",Student paper,1992,finnish,archaeological,grey,6,yes,yes,no
"Konttinen, H. 1992. Kohti syvyyksiä. Hylkysukeltajan matkassa. Helsinki: Teredo Navalis.",Book,1992,finnish,popular,national,5,yes,yes,no
"Koponen, L. 1992. Maatutkasta ja järviarkeologiasta. Sihti 2, 36–41.",Journal,1992,finnish,archaeological,national,6,yes,no,no
"Metsävuori, E. 1992. Sukeltaja ja meriarkeologia. Urheilusukeltaja 31(3), 4–6.",Journal,1992,finnish,popular,national,6,yes,no,no
"Edgren, T. 1993. Itämeren synty ja Suomen varhainen asutus. In: E. Riimala (Ed.), Navis Fennica – Suomen merenkulun historia 1, 30–33. Helsinki: WSOY.",Edited book,1993,finnish,archaeological,national,5,no,no,no
"Hölttä, M. 1993. Virolahden viikinkiaikainen hylky 1992 tutkimusten valossa. Kymenlaakson museotiedote 1, 6–9.",Journal,1993,finnish,archaeological,local,1,yes,yes,no
"Miettinen, T. 1993. Saaristossako tyhjää - uudet löydöt muuttamassa voimakkaasti Kymenlaakson saariston esihistoriallista kuvaa. Kymenlaakson museotiedote 1, 2–5.",Journal,1993,finnish,archaeological,local,1,no,no,no
"Nunez, M. 1993. Searching for a structure in the late Iron Age settlement of the Åland islands, Finland. Karhunhammas 15, 61–75.",Journal,1993,english,archaeological,national,1,no,no,no
"Toivanen, P. 1993. Venäläisen kaleerilaivaston Pohjanmaan sotaretki syksyllä 1714 – vuoden 1992 tutkimukset. Nautica Fennica 1993, 92–99.",Journal,1993,finnish,archaeological,national,3,yes,yes,no
"Tuovinen, T. 1993. Field-labyrinths in the Baltic Sea area. Karhunhammas 15, 77–83.",Journal,1993,english,archaeological,national,5,no,no,no
"Grönhagen, J. 1994. Saimaan alus- ja venetyyppejä hylkylöytöjen valossa. Kavassi 5, 40–53.",Journal,1994,finnish,archaeological,national,5,yes,yes,no
"Tuovinen, T. 1994. Arkeologinen tutkimus Turunmaan saaristossa. In: K.Lehtilä & M. Brown (Ed.), Saaristomeren biosfäärialueseminaari Turun yliopistossa 11.11.1993, 34–36. Turku: Turun yliopisto.",Edited book,1994,finnish,archaeological,national,5,no,no,no
"Tuovinen, T. 1994. Rannikkoarkeologisia tutkielmia saariston metallikaudesta (1500 BC–AD1200), erityisesti hautaraunioista. Licenciate thesis, University of Turku.",Student paper,1994,finnish,archaeological,grey,1,no,no,no
"Tuovinen, T. 1994. Sälfångsten under förhistorisk tid. Skärgård 17(3), 5–13.",Journal,1994,swedish,popular,local,1,no,no,no
"Alopaeus, H. 1995. Aspects of the Lapuri find. In: O. Olsen, J.S. Madsen & F. Rieck (Ed.), Shipshape. Essays for Ole Crumlin-Pedersen, 127–134. Roskilde: Viking Ship Museum.",Edited book,1995,english,archaeological,international,1,yes,yes,no
"Alopaeus, H. 1995. Problems in underwater archaeology. In: I. Vuorela (Ed.), Scientific Methods in Underwater Archaeology. Proceedings of a European Seminar Held at the Zoological Field Station of Tvärminne, Finland, Oct. 15–18, 1992. PACT 47, 35–40. Rixensart: PACT.",Edited book,1995,english,archaeological,international,2,yes,yes,no
"Edgren, T. 1995. Tutkimuskohteena vanha satamapaikka Hiittisissä. In: E. Riimala (Ed.), Navis Fennica – Suomen merenkulun historia 4, 293–296. Helsinki: WSOY.",Edited book,1995,finnish,archaeological,national,1,no,no,no
"Edgren, T. 1995. ""...De Aspö Usque Ørsund Vi. Inde Usque Hangethe Iij… "" An Archaeological Research Project Concerning One of the Harbours in Finland’s South-Western Archipelago Referred to in the Danish Itinerary. In: O. Olsen, J.S. Madsen, & F. Rieck (Ed.), Shipshape. Essays for the Ole Crumlin-Pedersen, 203–212. Roskilde: Viking Ship Museum.",Edited book,1995,english,archaeological,international,1,no,no,no
"Edgren, T. 1995. Kyrksundet i Hitis. Ett arkeologiskt forskningsprojekt kring en av ”det danska itinerariets” hamnar i sydvästra Finlands skärgård. Budkavlen 74, 49–66.",Journal,1995,swedish,archaeological,national,1,no,no,no
"Forssell, H. 1995. Mekrijärvibåten: en studie i tidig klinkbyggnadsteknik. Båtar 2. Skrifter utgivna av skärgårdsmuseet. Helsinki: Skärgårdsmuseet.",Journal,1995,swedish,archaeological,national,3,no,yes,no
"Grönhagen, J. 1995. Hylkylöytöjä Suomen vesillä. In: E. Riimala (Ed.), Navis Fennica – Suomen merenkulun historia 4, 297–303. Helsinki: WSOY.",Edited book,1995,finnish,archaeological,national,5,yes,yes,no
"Häkkinen, A. 1995. Use of acoustic methods in underwater archaeology. In: I. Vuorela (Ed.), Scientific Methods in Underwater Archaeology. Proceedings of a European Seminar Held at the Zoological Field Station of Tvärminne, Finland, Oct. 15–18, 1992. PACT 47, 97–102. Rixensart: PACT.",Edited book,1995,english,other,international,3,yes,yes,no
"Heikkilä, M. 1995. Ahvenanmaa – Åland. Demilitarisoitu sukellusvyöhyke. Sukeltajan maailma 3, 40–45.",Journal,1995,finnish,popular,national,6,yes,yes,no
"Heikkilä, M. 1995. Hanko: etelärannikon helmi. Sukeltajan maailma 1, 39–41.",Journal,1995,finnish,popular,national,6,yes,yes,no
"Heikkilä, M. 1995. Kiinnostuksena hylyt ja meriarkeologia: Mauri Koski ja pienoismallit. Sukeltajan maailma 2, 42–43.",Journal,1995,finnish,popular,national,6,yes,yes,no
"Heikkilä, M. 1995. Talvi auttaa hylkytutkimusta: jää apuna hylkyjen kartoituksessa. Sukeltajan maailma 1, 28–31.",Journal,1995,finnish,popular,national,6,yes,yes,no
"Hyvärinen, J. 1995. Meriarkeologinen Seura haluaa nostaa laivahylkytietouden Suomessa kansainväliselle tasolle. Sukeltajan maailma 5, 32–33.",Journal,1995,finnish,popular,national,6,yes,yes,no
"Jylhä, T. 1995. The Russian galley fleet. Dating by means of historical sources, artefacts and dendrochronology. In: I. Vuorela (Ed.), Scientific Methods in Underwater Archaeology. Proceedings of a European Seminar Held at the Zoological Field Station of Tvärminne, Finland, Oct. 15–18, 1992. PACT 47, 113–116. Rixensart: PACT.",Edited book,1995,english,archaeological,international,3,yes,yes,no
"Kankainen, T. 1995. Radiocarbon dating of underwater archaeological material. In: I. Vuorela (Ed.), Scientific Methods in Underwater Archaeology. Proceedings of a European Seminar Held at the Zoological Field Station of Tvärminne, Finland, Oct. 15–18, 1992. PACT 47, 117–122. Rixensart: PACT.",Edited book,1995,english,archaeological,international,6,yes,no,no
"Kopisto, A. 1995. Kirkkolaivat. In: E. Riimala (Ed.), Navis Fennica – Suomen merenkulun historia 4, 256–258. Helsinki: WSOY.",Journal,1995,finnish,historical,national,5,no,no,no
"Koponen, L. & Grönhagen, J. 1995. Underwater exploration with ground penetrating radar. In: I. Vuorela (Ed.), Scientific Methods in Underwater Archaeology. Proceedings of a European Seminar Held at the Zoological Field Station of Tvärminne, Finland, Oct. 15–18, 1992. PACT 47, 103–110. Rixensart: PACT.",Edited book,1995,english,other,international,3,yes,yes,no
"Melkko, M. 1995. Shipwrecks investigated by the Military museum of Finland. In: I. Vuorela (Ed.), Scientific Methods in Underwater Archaeology. Proceedings of a European Seminar Held at the Zoological Field Station of Tvärminne, Finland, Oct. 15–18, 1992. PACT 47, 143–147. Rixensart: PACT.",Edited book,1995,english,archaeological,international,3,yes,yes,no
"Mertanen, T. 1995. The wrecks originating from the Ruotsinsalmi naval battles 1789–90. In: I. Vuorela (Ed.), Scientific Methods in Underwater Archaeology. Proceedings of a European Seminar Held at the Zoological Field Station of Tvärminne, Finland, Oct. 15–18, 1992. PACT 47, 149–153. Rixensart: PACT.",Edited book,1995,english,archaeological,international,3,yes,yes,no
"Moisio, H. 1995. Hylynryöstäjiä jäi kiinni Utössä. Sukeltajan maailma 4, 43.",Journal,1995,finnish,popular,national,3,yes,yes,no
"Müller-Wille, M. 1995. Boat graves. Old and new. In: O. Crumlin-Pedersen & B. Munch Thye (Ed.), The Ship as Symbol in Prehistoric and Medieval Scandinavia. Papers from an International Research Seminar at the Danish National Museum, Copenhagen, 5th–7th May 1994, 101–109. Copenhagen: The National Museum of Denmark.",Edited book,1995,english,archaeological,international,1,no,no,no
"Paananen. 1995. Hukkaan heitetty osaaminen ja lahoavat hylyt. Sukeltajan maailma 4, 31, 44.",Journal,1995,finnish,popular,national,3,yes,yes,no
"Paananen. 1995. Urheilusukeltajat eivät saa koskea hylkyihin. Sukeltajan maailma 3, 29.",Journal,1995,finnish,popular,national,6,yes,yes,no
"Sammallahti, L. 1995. The excavation history of the Mulan wreck. In: I. Vuorela (Ed.), Scientific Methods in Underwater Archaeology. Proceedings of a European Seminar Held at the Zoological Field Station of Tvärminne, Finland, Oct. 15–18, 1992. PACT 47, 167–184. Rixensart: PACT.",Edited book,1995,english,archaeological,international,3,yes,yes,no
"TIkkanen, S. 1995. Investigations of the Viking Age Lapuri wreck. In: I. Vuorela (Ed.), Scientific Methods in Underwater Archaeology. Proceedings of a European Seminar Held at the Zoological Field Station of Tvärminne, Finland, Oct. 15–18, 1992. PACT 47, 185–194. Rixensart: PACT.",Edited book,1995,english,archaeological,international,1,yes,yes,no
"Vikström, H. 1995. Dating the boatwreck from Verkträsket. In: I. Vuorela (Ed.), Scientific Methods in Underwater Archaeology. Proceedings of a European Seminar Held at the Zoological Field Station of Tvärminne, Finland, Oct. 15–18, 1992. PACT 47, 123–128. Rixensart: PACT.",Edited book,1995,english,archaeological,international,3,no,yes,no
"Vuorela, I. 1995. Two examples of pollen analysis as a kaey to the history of a wreck. In: I. Vuorela (Ed.), Scientific Methods in Underwater Archaeology. Proceedings of a European Seminar Held at the Zoological Field Station of Tvärminne, Finland, Oct. 15–18, 1992. PACT 47, 91–94. Rixensart: PACT.",Edited book,1995,english,other,international,5,yes,yes,no
"Westerdahl, C. 1995. Stone maze symbols and navigation. A hypothesis on the origin of coastal stone mazes in the north. International Journal of Nautical Archaeology 24(4), 267–277.",Journal,1995,english,archaeological,international,2,no,no,no
"Zetterberg, P. 1995. Dendrochronological dating of shipwrecks and boat remains in Finland. In: I. Vuorela (Ed.), Scientific Methods in Underwater Archaeology. Proceedings of a European Seminar Held at the Zoological Field Station of Tvärminne, Finland, Oct. 15–18, 1992. PACT 47, 129–139. Rixensart: PACT.",Edited book,1995,english,other,international,3,no,yes,no
"Ahlström, C. 1996. Vedenalaisen arkeologian työmenetelmistä. Suomen museo 103, 185–186.",Journal,1996,finnish,archaeological,national,6,yes,no,no
"Grönhagen, J. 1996. Hylkyjä Suomen vesillä 2. Viiniä vanhassa seilissä. Sukeltajan maailma 4, 38–39.",Journal,1996,finnish,popular,national,6,yes,yes,no
"Grönhagen, J. 1996. Hylkyjä Suomen vesillä. Sukeltajan maailma 3, 8–13.",Journal,1996,finnish,popular,national,6,yes,yes,no
"Grönhagen, J. 1996. Urheilusukeltajat mukana arkeologisissa tutkimuksissa. Sukeltajat löysivät Astuvan hirven. Sukeltajan maailma 5, 19–25.",Journal,1996,finnish,popular,national,1,yes,no,no
"Hyvärinen, J. 1996. Murheellinen tutkimustarina nimeltä Nikolai. Sukeltajan maailma 3, 16–19.",Journal,1996,finnish,popular,national,3,yes,yes,no
"Järvelä, O. 1996. Hylkytutkimus on kallista ja hankalaa. Sukeltajan maailma 4, 30–33.",Journal,1996,finnish,popular,national,6,yes,yes,no
"Järvelä, O. 1996. Tutkijalle uponnut hylky on kuin suljettu aikakapseli. Sukeltajan maailma 1, 23–25.",Journal,1996,finnish,popular,national,6,yes,yes,no
"Mertanen, T. 1996. Ruotsinsalmi 1790. Sukeltajan maailma 2, 21–25.",Journal,1996,finnish,popular,national,3,yes,yes,no
"Nurmio, A. 1996. Tuhansien hylkyjen meri. Suomen kuvalehti 80(46), 22–26.",Journal,1996,finnish,popular,national,5,yes,yes,no
"Tuovinen, T. 1996. Den arkeologiska inventeringen av Skärgårdshavets nationalpark. Skärgård 19(4), 43–46.",Journal,1996,swedish,popular,local,5,no,no,no
"Tuovinen, T. 1996. Saaristomeren kansallispuiston arkeologinen inventointi aloitettu. Arkeologia NYT! 1996, 1–7.",Journal,1996,finnish,popular,national,5,no,no,yes
"Vaheri, P., Hyvärinen, J. & Saari, J. 1996. Hylkyjä Suomenlahdella ja Saaristomerellä. Hämeenlinna: Karisto.",Book,1996,finnish,popular,national,5,yes,yes,no
"Westerdahl, C. 1996. Amphibian transport systems in Northern Europe. A survey of a medieval pattern of life. Fennoscandia archaeologica XIII, 69–82.",Journal,1996,english,archaeological,international,1,no,yes,no
